

Elizabeth Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146440
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Key
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Westmoreland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1834
Notes	[Milton entered as abode and crossed out]
Register	Baptisms 1834, Page 196, Entry 1563
Source	LDS Film 2045907
Parent Of	Lucy Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146440&Relationship=Baptised
Married To	Joseph Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146440&Relationship=1stParent



