

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008414
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrocks
Gender	Male
Abode	Puddle lane
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jun 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 8
Source	LDS Film 1656376
Parent Of	Ellen Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008414&Relationship=Baptised



