

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Marylebone
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1854
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Aug 1845
Register	Baptisms 1854 - 1855, Page 192, Entry 1536
Source	LDS Film 93887
Parent Of	Emma Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234909&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234909&Relationship=2ndParent



