

Peter Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300067
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bagot
Gender	Male
Abode	76 South Chester St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	18 Apr 1857
Register	Baptisms 1853 - 1874, Page 50, Entry 394
Source	LDS Film 1545923
Parent Of	Sarah Louisa Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300067&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300067&Relationship=2ndParent



