

Robert McNeil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431154
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McNeil
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1839
Date Of Child's Birth	23 Apr 1839
Register	Baptisms 1836 - 1840, Page 26, Entry 1
Source	LDS Film 396375
Parent Of	Bernard McNeil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431154&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431154&Relationship=2ndParent



