

John Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bunting
Gender	Male
Abode	Pitt St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1815
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1814 - 1815, Page 223, Entry 1779
Source	LDS Film 1656378
Parent Of	Hannah Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086181&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086181&Relationship=2ndParent



