

Samuel Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462929
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cobham
Gender	Male
Abode	Upper Mann Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 198, Entry 1584
Source	LDS Film 1656422
Parent Of	Eliza Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462929&Relationship=Baptised
Married To	Mary Ann Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462929&Relationship=2ndParent



