

John Larkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Larkin
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1818
Witnesses	John Larkin; Joseph Padmore; Richd. Jones
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, Stip. Cur. of St Anns
Register	Marriages 1818 - 1820, Page 60, Entry 179
Source	LDS Film 93917
Witnessed Marriage Of	Michael Markey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053164&Relationship=Groom
Witnessed Marriage Of	Mary Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053164&Relationship=Bride



