

John Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cochrane
Gender	Male
Abode	Dale Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1845
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1850, Page 25, Entry 197
Source	LDS Film No 2147909
Parent Of	Elizabeth Helen Cochrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433066&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433066&Relationship=2ndParent



