

Mary McCloughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McCloughlin
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jan 1759
Register	Burials 1754 - 1765, Page 55, Entry 11
Source	LDS Film 1656376
Parent	John McCloughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014055&Relationship=1stParent



