

John Pinington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinington
Gender	Male
Abode	Cheapside
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1735
Occupation (As Documented)	Malstr.
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Jul 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 38
Source	LDS Film 1656376
Parent Of	Ellin Pinington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003798&Relationship=Baptised



