

John Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Latham
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Nov 1755
Witnesses	John Howard; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 13, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Edward Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048319&Relationship=Groom
Witnessed Marriage Of	Martha Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048319&Relationship=Bride



