

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Grayson
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1826
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1825 - 1826, Page 183, Entry 1464
Source	LDS 1656419
Parent Of	Mary Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118229&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118229&Relationship=2ndParent



