

Enoch Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295290
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Sankey
Gender	Male
Abode	Little Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	12 Sep 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jan 1848
Register	Baptisms 1845 - 1868, Page 26, Entry 208
Source	LDS Film 2147929
Parent Of	Anne Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295290&Relationship=2ndParent



