

Robert Sharwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041319
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sharwood
Gender	Male
Year	1843 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Jun 1843
Witnesses	James Wilson; Robert Sharwood
Marriage Type	Banns
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 49, Entry 97
Source	LDS Film 1656195
Witnessed Marriage Of	John Birchwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041319&Relationship=Groom
Witnessed Marriage Of	Anne Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041319&Relationship=Bride



