

James Courtnay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043103
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Courtnay
Gender	Male
Abode	Sparling Street
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 May 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	22
Status	Bachelor
Witnesses	John Courtnay, (X); Mary Ann McCarl, (X)
Marriage Type	Registrar's Certificate
Marrying Minister	Charles Parsons Hobbs Curate
Notes	[Groom signed as Courtney]
Register	Marriages 1838 - 1852, Page 245, Entry 490
Source	LDS Film 1546064
Witnessed By	John Courtnay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043103&Relationship=Witness_1
Witnessed By	Mary Ann McCarl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043103&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043103&Relationship=Bride



