

Robert Benson Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180653
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Benson
Surname	Blackburn
Gender	Male
Abode	Markland St, Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1844
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1843 - 1844, Page 119, Entry 952
Source	LDS Film 93884
Parent Of	William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180653&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180653&Relationship=2ndParent



