

Anthony Leander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085970
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Leander
Gender	Male
Abode	Vauxhall Road
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	George Brettle; Elizabeth Jones, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 47, Entry 94
Source	LDS Film 1656679
Witnessed By	George Brettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085970&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085970&Relationship=Witness_2
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085970&Relationship=Bride



