

John Fidell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fidell
Gender	Male
Abode	High street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1782
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	31 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 690
Source	LDS Film 93833
Parent Of	Elizabeth Fidell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021813&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021813&Relationship=2ndParent



