

William Augasta	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060101
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Augasta
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Mar 1839
Witnesses	William Augasta; Elizabeth Woodburne
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 130, Entry 260
Source	LDS Film 93844
Witnessed Marriage Of	Charles Christian Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060101&Relationship=Groom
Witnessed Marriage Of	Ann McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060101&Relationship=Bride



