

Peter Brook Fishley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181432
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Brook
Surname	Fishley
Gender	Male
Abode	Fair View ___? Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1844
Occupation (As Documented)	Master Mariner?
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 May 1841
Register	Baptisms 1843 - 1844, Page 217, Entry 1731
Source	LDS Film 93884
Parent Of	Agatha Louisa Fishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181432&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181432&Relationship=2ndParent



