

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019590
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Sep 1822
Witnesses	Edwd. Coventry, Jnr; William Worrall
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 144, Entry 62
Source	LDS Film 1656374
Witnessed Marriage Of	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019590&Relationship=Groom
Witnessed Marriage Of	Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019590&Relationship=Bride



