

Unity Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238842
First Name (With Contractions)	Unity
First Name (Without Contractions)	Unity
Surname	Matthews
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	White St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 269, Entry 2150
Source	LDS Film 93887
Parent	Robert Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238842&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238842&Relationship=2ndParent



