

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Aug 1840
Witnesses	John Rigg; Mary Ludlow
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 142, Entry 284
Source	LDS Film 1546289
Witnessed Marriage Of	Robert Cosnahan Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120643&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ludlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120643&Relationship=Bride



