

Catharine McCater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429323
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	McCater
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Date Of Child's Birth	19 Apr 1837
Register	Baptisms 1836 - 1840, Page 27, Entry 1
Source	LDS Film 396375
Parent Of	Joanna McCater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429323&Relationship=Baptised
Married To	Michael McCater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429323&Relationship=1stParent



