

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Cross hall street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1777
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Death	30 Jan 1777
Register	Burials 1777, Page 4, Entry 42
Source	LDS Film 93833
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027992&Relationship=Deceased



