

George Rossdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010587
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rossdale
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1766
Occupation (As Documented)	Wheel Wt.
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	28 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 6
Source	LDS Film 1656376
Parent Of	James Rossdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010587&Relationship=Baptised



