

Benjamin Sproseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017853
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sproseley
Gender	Male
Abode	Peter's Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 220
Source	LDS Film 93833
Parent Of	Mary Sproseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017853&Relationship=Baptised



