

Jonathan Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422394
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Fisher
Gender	Male
Abode	Jordan Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Dec 1796
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Oct 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 117
Source	LDS Film 1468979
Parent Of	Mary Ann Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422394&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422394&Relationship=2ndParent



