

John Cottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottingham
Gender	Male
Abode	Hackin's hey
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1791
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	21 Aug 1791
Register	Baptisms 1791, Page 244, Entry 823
Source	LDS Film 93833
Parent Of	Elizabeth Cottingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035367&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035367&Relationship=2ndParent



