

Matthew Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108073
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wilson
Gender	Male
Abode	Lime Kiln Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Apr 1833
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6794
Register	Burials 1833 - 1835, Page 91, Entry 6615
Source	LDS Film 560881
Parent	Gibson Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108073&Relationship=1stParent
Parent	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108073&Relationship=2ndParent



