

John Clementson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clementson
Gender	Male
Abode	Wapping
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1830
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1829 - 1830, Page 365, Entry 2914
Source	LDS Film 93878
Parent Of	Jane Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135060&Relationship=Baptised
Married To	Mary Ann Clementson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135060&Relationship=2ndParent



