

Edward Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056680
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Tucker
Gender	Male
Abode	Dry dock side
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Feb 1808
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	28 Feb 1808
Register	Burials 1801 - 1812, Page 107, Entry 30
Source	LDS Film 1656373
Parent Of	Matilda Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056680&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056680&Relationship=2ndParent



