

John O'Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Boyle
Gender	Male
Year	1839 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	14 Apr 1839
Witnesses	John O Boyle; Ellen Donagah, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 29, Entry 82
Source	LDS Film 1546117
Witnessed Marriage Of	James Rochford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120503&Relationship=Groom
Witnessed Marriage Of	Catherine Munro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120503&Relationship=Bride



