

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295111
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Jul 1848
Baptising Minister	Thos. Hornby Vicar
Register	Baptisms 1835 - 1866, Page 141, Entry 8
Source	LDS Film 1647560
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295111&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295111&Relationship=2ndParent



