

Edmund Edmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032839
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Edmonds
Gender	Male
Abode	Lancelotts Hey
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1780
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 46, Entry 27
Parent Of	Ellen Edmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032839&Relationship=Deceased



