

John Frederick Werdner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Frederick
Surname	Werdner
Gender	Male
Abode	Bispham Streeet
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1832, Page 7, Entry 3498
Source	FDS Film 1068891
Parent Of	Harriet Werdner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139322&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139322&Relationship=2ndParent



