

Luke Mount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004320
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Mount
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1736
Register	Burials 1704 - 1737, Page 185, Entry 36
Source	LDS Film 1656376
Parent	Luke Mount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004320&Relationship=1stParent



