

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Thos. Williams; Ellen Forshaw?
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 315, Entry 944
Source	LDS Film 93918
Witnessed By	Thos. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059477&Relationship=Witness_1
Witnessed By	Ellen Forshaw?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059477&Relationship=Witness_2
Married To	Elizabeth Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059477&Relationship=Bride



