

Lawrence Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060233
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Furlong
Gender	Male
Abode	Adlington Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 31, Entry 206
Source	LDS Film 1068890
Parent Of	Ann Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060233&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060233&Relationship=2ndParent



