

Joseph Bulloss Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067082
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bulloss
Surname	Lunt
Parent's Occupation (As Documented)	Tallow chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Union Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Dec 1821
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	J Formby Off. Minister
Register	Burials 1818 - 1822, Page 70, Entry 137
Source	LDS Film 1656375
Parent	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067082&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067082&Relationship=2ndParent



