

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Pitt Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1783
Register	Burials 1781 - 1784, Page 69, Entry 27
Source	LDS Film 93913
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036737&Relationship=1stParent



