

Henry Linacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001325
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Linacre
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1736
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Marriages 1704 - 1737, Page 223, Entry 6
Source	LDS Film 1656376
Married To	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001325&Relationship=Bride



