

Patrick Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434741
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Conolly
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1854
Date Of Child's Birth	27 Mar 1854
Register	Baptisms 1853 - 1855, Page 335, Entry 6
Source	LDS Film 396377
Parent Of	William Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434741&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434741&Relationship=2ndParent



