

Richard Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095036
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Aspinall
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Oct 1801
Date Of Child's Death	30 Sep 1801
Register	Burials 1790 - 1812, Page 55, Entry 9
Source	LDS Film 1647560
Parent Of	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095036&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095036&Relationship=2ndParent



