

William Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowes
Gender	Male
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1825
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825, Page 253, Entry 2018
Source	LDS Film 1656419
Parent Of	Elizabeth Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115953&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115953&Relationship=2ndParent



