

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1822
Witnesses	Peter Makinson; John Evans
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 23, Entry 14
Source	LDS Film 93917
Witnessed Marriage Of	Robert Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055040&Relationship=Groom
Witnessed Marriage Of	Mary Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055040&Relationship=Bride



