

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	10 Jul 1859
Witnesses	William Banks; Sarah Clarkson
Marriage Type	Banns
Marrying Minister	Richard R. Moore
Register	Marriages 1851 - 1861, Page 158, Entry 315
Source	LDS Film 1656019
Witnessed Marriage Of	Peter Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088607&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088607&Relationship=Bride



