

Lewis Joseph Gillett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252250
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Joseph
Surname	Gillett
Gender	Male
Abode	Bent St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Herbalist
Occupation (Standardised)	Herbalist
Date Of Child's Birth	9 Dec 1859
Register	Baptisms 1859 - 1860, Page 97, Entry 773
Source	LDS Film 1656561
Parent Of	Lewis Joseph Gillett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252250&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252250&Relationship=2ndParent



