

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167729
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Parent's Occupation (As Documented)	Ship Builder
Parent's Occupation (Standardised)	Shipbuilder
Gender	Male
Abode	South Chester Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 388, Entry 3100
Source	LDS Film 1656423
Parent	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167729&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167729&Relationship=2ndParent



