

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Oct 1758
Witnesses	Thomas Lewis; Wm. Darbyshire
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Qoclay, Bride signed Ducker]
Register	Marriages 1754 - 1775, Page 29, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Neal Coakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048417&Relationship=Groom
Witnessed Marriage Of	Martha Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048417&Relationship=Bride



