

William Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284385
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foster
Gender	Male
Abode	Liverpool
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Apr 1822
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Mar 1822
Register	Baptisms 1814 - 1866, Page 25, Entry 198
Source	LDS Film 2147913
Parent Of	William James Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284385&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284385&Relationship=2ndParent



