

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Little Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	21 Dec 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Dec 1857
Register	Baptisms 1845 - 1868, Page 103, Entry 818
Source	LDS Film 2147929
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300229&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300229&Relationship=2ndParent



