

Adam Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042482
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Cross
Gender	Male
Abode	Hackins hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Sep 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 883
Source	LDS Film 93833
Parent Of	Hannah Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042482&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042482&Relationship=2ndParent



