

Mary Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120515
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mitchell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banastre Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1826
Register	Baptisms 1826 - 1827, Page 71, Entry 568
Source	LDS Film 1656419
Parent Of	Thomas Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120515&Relationship=Baptised
Married To	Francis Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120515&Relationship=1stParent



