

Henry Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076883
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cross
Gender	Male
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Aug 1847
Witnesses	Henry Cross, (X); Mary Cross, (X)
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 237, Entry 473
Source	LDS Film 2147913
Witnessed Marriage Of	Robert Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076883&Relationship=Groom
Witnessed Marriage Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076883&Relationship=Bride



