

John Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woff
Gender	Male
Abode	Porter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 319, Entry 2546
Source	LDS Film 93878
Parent Of	Martha Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134692&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134692&Relationship=2ndParent



