

Robert John Grayson Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232671
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John Grayson
Surname	Jervis
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 324, Entry 2585
Source	LDS Film 93886
Parent Of	Mary Eliza Doughty Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232671&Relationship=Baptised



