

William Tunstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tunstall
Gender	Male
Abode	Bootle
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	5 Feb 1809
Date Of Death	4 Feb 1809
Age At Death	6w
Age At Death (Weeks)	6
Age At Death (Years)	0
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 94, Entry 7
Source	LDS Film 1647560
Parent	James Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095903&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095903&Relationship=2ndParent



