

Thomas Shemimin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shemimin
Gender	Male
Abode	Moorfields
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1798
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 Aug 1798
Register	Baptisms 1793 - 1799, Page 80, Entry 10
Source	LDS Film 1656377
Parent Of	Joseph Shemimin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048308&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048308&Relationship=2ndParent



