

George Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052054
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nicholson
Gender	Male
Abode	Barter Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Feb 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Death	23 Feb 1802
Age At Death	59 Years
Age At Death (Years)	59
Register	Burials 1802 - 1803, Page 34, Entry 63
Source	LDS Film 93833



