

William Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salts
Gender	Male
Abode	Cable Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1804
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	23 Jul 1804
Register	Baptisms 1804, Page 225, Entry 831
Source	LFS Film 93833
Parent Of	Robert Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058798&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058798&Relationship=2ndParent



