

John Newley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newley
Gender	Male
Abode	Back Wolf Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 213, Entry 1706
Source	LDS Film 1468980
Parent Of	John Newley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426619&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426619&Relationship=2ndParent



