

Richard Howarth?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079620
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howarth?
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1852
Witnesses	Richard Howarth?; Margaret Arnold
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 174, Entry 347
Source	LDS Film 1656510
Witnessed Marriage Of	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079620&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079620&Relationship=Bride



